Date	URL	RC	IP	SRV-ID	REQ-ID	X-Cache	Hdr-Date	Expires	FromIP
2024-04-24T14:01:03-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.220.188.13			TCP_REFRESH_MISS from a23-56-236-88.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 18:01:03 GMT	Wed, 24 Apr 2024 18:04:03 GMT	192.185.4.116
2024-04-24T14:06:25-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.220.140.14			TCP_REFRESH_MISS from a23-220-105-82.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 18:06:25 GMT	Wed, 24 Apr 2024 18:09:19 GMT	192.185.4.116
2024-04-24T14:06:40-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.220.140.14			TCP_MISS from a23-220-105-81.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 18:06:40 GMT	Wed, 24 Apr 2024 18:09:24 GMT	192.185.4.116
2024-04-24T14:25:55-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.216.72.10			TCP_REFRESH_MISS from a23-218-93-70.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 18:25:55 GMT	Wed, 24 Apr 2024 19:24:00 GMT	192.185.4.116
2024-04-24T14:25:56-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.216.72.10			TCP_REFRESH_MISS from a23-218-93-70.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 18:25:56 GMT	Wed, 24 Apr 2024 18:28:56 GMT	192.185.4.116
2024-04-24T14:26:16-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6002ms	23.216.72.10						192.185.4.116
2024-04-24T14:37:03-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	184.31.60.16			TCP_REFRESH_MISS from a23-61-254-132.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 18:37:03 GMT	Wed, 24 Apr 2024 19:36:45 GMT	192.185.4.116
2024-04-24T14:37:03-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	184.31.60.16			TCP_REFRESH_MISS from a23-61-254-132.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 18:37:03 GMT	Wed, 24 Apr 2024 18:40:03 GMT	192.185.4.116
2024-04-24T14:38:03-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.55.204.15			TCP_REFRESH_MISS from a23-218-222-24.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 18:38:03 GMT	Wed, 24 Apr 2024 18:41:03 GMT	192.185.4.116
2024-04-24T14:47:55-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.63.204.16			TCP_REFRESH_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 18:47:55 GMT	Wed, 24 Apr 2024 19:47:55 GMT	192.185.4.116
2024-04-24T14:47:55-04:00	https://api.weather.gov/zones/forecast/NYZ078/forecast	502	23.63.204.16			TCP_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 18:47:55 GMT	Wed, 24 Apr 2024 19:47:40 GMT	192.185.4.116
2024-04-24T14:48:10-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.63.204.16			TCP_REFRESH_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 18:48:10 GMT	Wed, 24 Apr 2024 19:48:10 GMT	192.185.4.116
2024-04-24T14:48:10-04:00	https://api.weather.gov/zones/forecast/NYZ078/forecast	502	23.63.204.16			TCP_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 18:48:10 GMT	Wed, 24 Apr 2024 19:48:10 GMT	192.185.4.116
2024-04-24T15:07:25-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.63.204.16			TCP_REFRESH_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 19:07:25 GMT	Wed, 24 Apr 2024 20:07:25 GMT	192.185.4.116
2024-04-24T15:07:25-04:00	https://api.weather.gov/zones/forecast/NYZ078/forecast	502	23.63.204.16			TCP_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 19:07:25 GMT	Wed, 24 Apr 2024 20:07:25 GMT	192.185.4.116
2024-04-24T15:07:40-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.63.204.16			TCP_REFRESH_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 19:07:40 GMT	Wed, 24 Apr 2024 20:07:30 GMT	192.185.4.116
2024-04-24T15:07:40-04:00	https://api.weather.gov/zones/forecast/NYZ078/forecast	502	23.63.204.16			TCP_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 19:07:40 GMT	Wed, 24 Apr 2024 20:07:40 GMT	192.185.4.116
2024-04-24T15:26:55-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.220.136.14			TCP_REFRESH_MISS from a23-220-104-20.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 19:26:55 GMT	Wed, 24 Apr 2024 20:25:43 GMT	192.185.4.116
2024-04-24T15:26:56-04:00	https://api.weather.gov/zones/forecast/NYZ078/forecast	502	23.220.136.14			TCP_MISS from a23-220-104-20.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 19:26:56 GMT	Wed, 24 Apr 2024 20:26:56 GMT	192.185.4.116
2024-04-24T15:27:10-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.220.136.14			TCP_REFRESH_MISS from a23-220-104-20.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 19:27:10 GMT	Wed, 24 Apr 2024 20:27:10 GMT	192.185.4.116
2024-04-24T15:27:11-04:00	https://api.weather.gov/zones/forecast/NYZ078/forecast	502	23.220.136.14			TCP_MISS from a23-220-104-20.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 19:27:11 GMT	Wed, 24 Apr 2024 20:26:21 GMT	192.185.4.116
2024-04-24T15:46:26-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.220.188.13			TCP_REFRESH_MISS from a23-56-236-88.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 19:46:26 GMT	Wed, 24 Apr 2024 20:45:53 GMT	192.185.4.116
2024-04-24T15:46:26-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.220.188.13			TCP_REFRESH_MISS from a23-56-236-88.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 19:46:26 GMT	Wed, 24 Apr 2024 19:49:12 GMT	192.185.4.116
2024-04-24T15:46:41-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.220.188.13			TCP_REFRESH_MISS from a23-56-236-88.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 19:46:41 GMT	Wed, 24 Apr 2024 19:49:29 GMT	192.185.4.116
2024-04-24T16:05:56-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	184.31.60.16			TCP_REFRESH_MISS from a23-61-254-132.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 20:05:56 GMT	Wed, 24 Apr 2024 21:05:56 GMT	192.185.4.116
2024-04-24T16:05:56-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	184.31.60.16			TCP_REFRESH_MISS from a23-61-254-132.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 20:05:56 GMT	Wed, 24 Apr 2024 20:08:56 GMT	192.185.4.116
2024-04-24T16:06:11-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	184.31.60.16			TCP_REFRESH_MISS from a23-61-254-132.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 20:06:11 GMT	Wed, 24 Apr 2024 20:09:04 GMT	192.185.4.116
2024-04-24T16:27:55-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.200.224.17			TCP_REFRESH_MISS from a23-198-5-12.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 20:27:55 GMT	Wed, 24 Apr 2024 21:27:55 GMT	192.185.4.116
2024-04-24T16:27:56-04:00	https://api.weather.gov/zones/forecast/NYZ078/forecast	502	23.200.224.17			TCP_MISS from a23-198-5-12.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 20:27:56 GMT	Wed, 24 Apr 2024 21:27:47 GMT	192.185.4.116
2024-04-24T16:28:10-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.200.224.17			TCP_REFRESH_MISS from a23-198-5-12.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 20:28:10 GMT	Wed, 24 Apr 2024 21:28:10 GMT	192.185.4.116
2024-04-24T16:28:11-04:00	https://api.weather.gov/zones/forecast/NYZ078/forecast	502	23.200.224.17			TCP_MISS from a23-198-5-12.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 20:28:11 GMT	Wed, 24 Apr 2024 21:27:54 GMT	192.185.4.116
2024-04-24T16:47:26-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.54.200.18			TCP_REFRESH_MISS from a96-7-218-12.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 20:47:26 GMT	Wed, 24 Apr 2024 21:47:26 GMT	192.185.4.116
2024-04-24T16:47:26-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.54.200.18			TCP_REFRESH_MISS from a96-7-218-12.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 20:47:26 GMT	Wed, 24 Apr 2024 20:50:21 GMT	192.185.4.116
2024-04-24T16:47:41-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.54.200.18			TCP_REFRESH_MISS from a96-7-218-12.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 20:47:41 GMT	Wed, 24 Apr 2024 20:50:29 GMT	192.185.4.116
2024-04-24T17:06:56-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.63.204.16			TCP_REFRESH_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 21:06:56 GMT	Wed, 24 Apr 2024 22:06:09 GMT	192.185.4.116
2024-04-24T17:06:56-04:00	https://api.weather.gov/zones/forecast/NYZ078/forecast	502	23.63.204.16			TCP_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 21:06:56 GMT	Wed, 24 Apr 2024 22:06:44 GMT	192.185.4.116
2024-04-24T17:07:11-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.63.204.16			TCP_REFRESH_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 21:07:11 GMT	Wed, 24 Apr 2024 22:07:11 GMT	192.185.4.116
2024-04-24T17:07:12-04:00	https://api.weather.gov/zones/forecast/NYZ078/forecast	502	23.63.204.16			TCP_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 21:07:12 GMT	Wed, 24 Apr 2024 22:07:12 GMT	192.185.4.116
2024-04-24T17:26:26-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.11.208.13			TCP_REFRESH_MISS from a23-192-221-204.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 21:26:26 GMT	Wed, 24 Apr 2024 22:26:26 GMT	192.185.4.116
2024-04-24T17:26:26-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.11.208.13			TCP_REFRESH_MISS from a23-192-221-204.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 21:26:26 GMT	Wed, 24 Apr 2024 21:29:17 GMT	192.185.4.116
2024-04-24T17:26:41-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.11.208.13			TCP_REFRESH_MISS from a23-192-221-204.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 21:26:41 GMT	Wed, 24 Apr 2024 21:29:28 GMT	192.185.4.116
2024-04-24T17:41:41-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.63.204.16			TCP_REFRESH_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 21:41:41 GMT	Wed, 24 Apr 2024 22:41:00 GMT	192.185.4.116
2024-04-24T17:41:41-04:00	https://api.weather.gov/zones/forecast/NYZ078/forecast	502	23.63.204.16			TCP_MISS from a23-53-10-238.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 21:41:41 GMT	Wed, 24 Apr 2024 22:41:41 GMT	192.185.4.116
2024-04-24T17:42:41-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.11.208.13			TCP_REFRESH_MISS from a23-192-221-204.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 21:42:41 GMT	Wed, 24 Apr 2024 22:42:41 GMT	192.185.4.116
2024-04-24T17:42:41-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.11.208.13			TCP_REFRESH_MISS from a23-192-221-204.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 21:42:41 GMT	Wed, 24 Apr 2024 21:45:41 GMT	192.185.4.116
